﻿"texto_completo_id","fuente","fecha_de_publicacion","entidad_emisora","tipo_de_norma","numero_de_norma","fecha_de_emision","jurisdiccion","pais_id","nombre_pais","estado_de_vigencia","resumen","temas"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=11903","Ministerio de Salud de la Nación","20030623","Consejo Federal de Salud","acta","1","20030623","nacional","200","Argentina","VIGENTE","I Reunión Ordinaria del Consejo Federal de Salud (CO.FE.SA.)","COOPERACION SANITARIA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=11945","Ministerio de Salud de la Nación","20030729","Consejo Federal de Salud","acta","2","20030729","nacional","200","Argentina","VIGENTE","II Reunión Ordinaria del Consejo Federal de Salud (CO.FE.SA.)","COOPERACION SANITARIA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=11905","Ministerio de Salud de la Nación","20030820","Consejo Federal de Salud","acta","3","20030820","nacional","200","Argentina","VIGENTE","III Reunión Ordinaria del Consejo Federal de Salud (CO.FE.SA.)","COOPERACION SANITARIA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=11906","Ministerio de Salud de la Nación","20030929","Consejo Federal de Salud","acta","4","20030929","nacional","200","Argentina","VIGENTE","IV Reunión Ordinaria del Consejo Federal de Salud (CO.FE.SA.)","COOPERACION SANITARIA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=11907","Ministerio de Salud de la Nación","20031126","Consejo Federal de Salud","acta","5","20031126","nacional","200","Argentina","VIGENTE","V Reunión Ordinaria del Consejo Federal de Salud (CO.FE.SA.)","COOPERACION SANITARIA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=11908","Ministerio de Salud de la Nación","20040121","Consejo Federal de Salud","acta","1","20040121","nacional","200","Argentina","VIGENTE","I Reunión Ordinaria del Consejo Federal de Salud (CO.FE.SA.)","COOPERACION SANITARIA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=11909","Ministerio de Salud de la Nación","20040401","Consejo Federal de Salud","acta","2","20040401","nacional","200","Argentina","VIGENTE","II Reunión Ordinaria del Consejo Federal de Salud (CO.FE.SA.)","COOPERACION SANITARIA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=11910","Ministerio de Salud de la Nación","20040519","Consejo Federal de Salud","acta","3","20040519","nacional","200","Argentina","VIGENTE","III Reunión Ordinaria del Consejo Federal de Salud (CO.FE.SA.)","COOPERACION SANITARIA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=11911","Ministerio de Salud de la Nación","20040702","Consejo Federal de Salud","acta","4","20040702","nacional","200","Argentina","VIGENTE","IV Reunión Ordinaria del Consejo Federal de Salud (CO.FE.SA.)","COOPERACION SANITARIA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=11912","Ministerio de Salud de la Nación","20040803","Consejo Federal de Salud","acta","5","20040803","nacional","200","Argentina","VIGENTE","V Reunión Ordinaria del Consejo Federal de Salud (CO.FE.SA.)","COOPERACION SANITARIA"
