indice_tiempo,casos_chagas_argentina,casos_chagas_ciudad_autonoma_buenos_aires,casos_chagas_buenos_aires,casos_chagas_catamarca,casos_chagas_cordoba,casos_chagas_corrientes,casos_chagas_chaco,casos_chagas_chubut,casos_chagas_entre_rios,casos_chagas_formosa,casos_chagas_jujuy,casos_chagas_la_pampa,casos_chagas_la_rioja,casos_chagas_mendoza,casos_chagas_misiones,casos_chagas_neuquen,casos_chagas_rio_negro,casos_chagas_salta,casos_chagas_san_juan,casos_chagas_san_luis,casos_chagas_santa_cruz,casos_chagas_santa_fe,casos_chagas_santiago_del_estero,casos_chagas_tucuman,casos_chagas_tierra_del_fuego
1996-01-01,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0
1997-01-01,22,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,7,2,0,0,10,0,0
1998-01-01,12,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0
1999-01-01,13,0,0,0,0,0,0,0,0,7,0,0,1,0,0,0,0,0,2,0,0,0,3,0,0
2000-01-01,29,0,0,0,2,0,1,0,0,12,0,0,2,0,0,0,0,0,3,0,0,0,9,0,0
2001-01-01,6,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0
2002-01-01,11,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,8,0,0
2003-01-01,18,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,13,0,0
2004-01-01,27,0,0,0,1,0,1,0,0,7,0,0,2,0,0,0,0,0,2,0,0,0,14,0,0
2005-01-01,16,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0
2006-01-01,27,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0
2007-01-01,14,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,10,0,0
2008-01-01,26,0,0,0,0,0,2,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0
2009-01-01,7,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,5,0,0
2010-01-01,5,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
2011-01-01,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2012-01-01,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
2013-01-01,4,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2014-01-01,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
2015-01-01,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
2016-01-01,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0
2017-01-01,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2018-01-01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-01-01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-01-01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
