﻿"establecimiento_id","establecimiento_nombre","localidad_id","localidad_nombre","provincia_id","provincia_nombre","departamento_id","departamento_nombre","cod_loc","cod_ent","origen_financiamiento","tipologia_id","tipologia_sigla","tipologia","cp","domicilio","sitio_web"
71020012018861,"DEPOSITO PENSIONES DESARROLLO SOCIAL",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Nacional",71,"DROGUERIA","Depósitos","1090","HIPOLITO IRIGOYEN 2768",
71020012018859,"DEPOSITO  MINISTERIO DE SALUD DE LA NACION - BRANDSEN 2665",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Nacional",71,"DROGUERIA","Depósitos","1287","BRANDSEN 2665",
71020012018860,"DEPOSITO MINISTERIO DE SALUD DE LA NACION - TACUARI 371",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Nacional",71,"DROGUERIA","Depósitos","1071","TACUARI 371",
71020012018862,"MINISTERIO SALUD NACION - DIRECCION NAC DE SIDA",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Nacional",71,"DROGUERIA","Depósitos","1073","AV 9 DE JULIO 1925 - PISO 9 (ALA MORENO)",
71020012018905,"DEPOSITO PROGRAMA DE REDES MINISTERIO DE SALUD DE LA NACION",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Nacional",71,"DROGUERIA","Depósitos","C1067ABO","AVENIDA PRESIDENTE JULIO A. ROCA 781 ESQUINA AVENIDA BELGRANO",
71020012018865,"DINESA - DEPOSITO CENTRAL CAPITAL FEDERAL",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Nacional",71,"DROGUERIA","Depósitos","1000","Salguero 3457 E/ Costanera y calle 15",
71020012018855,"DEPOSITO GENDARMERIA NACIONAL ARGENTINA DIRECCION DE BIENESTAR Y SANIDAD",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Nacional",71,"DROGUERIA","Depósitos","C1104ACO","ANTARTIDA ARGENTINA 1480  EDIFICIO CENTINELA",
71020012018858,"DEPOSITO INCUCAI CABA",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Nacional",71,"DROGUERIA","Depósitos","1428","RAMSAY 2250",
71020012018902,"DEPOSITO DIRECCION DE COORDINACION Y GESTION SOCIAL SENADO",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Nacional",71,"DROGUERIA","Depósitos","C1079ABN","AVENIDA ENTRE RIOS 149",
71020012118876,"DEPOSITO CAPITAL FEDERAL",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Provincial",71,"DROGUERIA","Depósitos","1416","AV DONATO ALVAREZ 1236",
71020012118887,"DEPOSITO PAI - CABA",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Provincial",71,"DROGUERIA","Depósitos","C1134ADP","SOLIS 1950",
71020012218874,"DEPOSITO CABA - PROGRAMA BUENOS AIRES TRASPLANTE",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Municipal",71,"DROGUERIA","Depósitos","1245","Combate de los Pozos 1881 -3 piso- Sector Marrón",
71020012317579,"CMI.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1095","Venezuela 172","www.saludysoluciones.com.ar"
71020012317568,"URBANA S.A.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1209","MARIANO MORENO 3059",
71020012317571,"THERAFARMA",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1094","MORENO Nº 1833","www.therafarma.com.ar"
71020012317578,"DISPRHOBA",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1019","Montevideo 176",
71020012317654,"PARKE",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1417","SANTO TOME 3878",
71020012317655,"JAIFARMA S.R.L.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1414","CORONEL SUSINI 2343",
71020012317670,"FARMAGAL S.R.L.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1416","AVENIDA ALVAREZ JONTE 2072",
71020012317696,"PROVINSUM S.R.L.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1437","AVENIDA SAENZ 557",
71020012317705,"FARMAGRE",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1440","FRANCISCO BILBAO 5868",
71020012317714,"DROGUERIA COMPAÑIA DE SERVICIOS FARMACEUTICOS",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1440","Avenida Juan Bautista Alberdi 5308",
71020012317725,"PHARMA EXPRESS S.A.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1419","HABANA Nº 2771","www.pharmaexpress.com.ar"
71020012317730,"DROGUERIA NEO SALUD",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1429","CONESA 3774",
71020012317747,"DROGUERIA BARRACAS S.A.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1260","AVENIDA BRASIL 2947",
71020012317748,"LOWSEDO S.R.L.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1416","AVENIDA SAN MARTIN 3035",
71020012317758,"DROGUERIA C Y C MEDICAL S S.A.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1416","SAN BLAS 1859",
71020012317565,"DISARFA S.R.L.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1427","Roseti 1584",
71020012317584,"GRUPO SUD LATIN",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1408","Bruselas 504",
71020012317573,"SURPLUS FHARMA",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1427","AV. DE LOS INCAS Nº 5119",
71020012317624,"GENET",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1427","FRAGA 1431",
71020012317629,"LARRAZABAL",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1440","LARRAZABAL 1346",
71020012317671,"DROGUERIA ARTIGAS S.A.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1427","CHORROARIN 1073",
71020012317638,"OFAR S.A.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1277","SALOM 651","www.ofar.com.ar"
71020012317676,"DROGUERIA PHARMATEK",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1417","BAHIA BLANCA 2418",
71020012317702,"DROGUERIA DEL GEN S.R.L.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1440","TAPALQUE 6060",
71020012317709,"PREST S.A.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1293","Avenida Osvaldo Cruz 2472",
71020012317583,"DEL SUD S.A.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1111","Humberto 1º 1834",
71020012317715,"BIO VAX S.A.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1417","Cnel. Ramón Lista 5261",
71020012317728,"DROGUERIA C D V",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1429","11 de Septiembre de 1888 4253",
71020012317743,"RENTFARM",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1250","AVENIDA LA PLATA  1287",
71020012317586,"CASA OTTO HESS S.A.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1120","Córdoba 2252",
71020012317603,"SERVICIOS INTEGRALES FARMACEUTICOS",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1408","GALLARDO",
71020012317674,"DROGUERIA NUEVA ONIX",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1166","MAGALLANES 1045",
71020012317736,"DROGUERIA ATLANTIDA ARGENTINA S.A.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1427","JUAN LLERENA 2682",
71020012317749,"SERGUEMED S.R.L.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1416","AVENIDA SAN MARTIN 3160",
71020012317678,"DROGUERIA ANAEL II",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1440","LARRAZABAL 2307",
71020012317561,"VEDE",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1440","LARRAZABAL","www.vede.com.ar"
71020012317563,"DIBAX PHARMA",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1416","Dr. Luis Belaustegui 964",
71020012317564,"VANFAR",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1111","CAMARONES Nº 3898",
71020012317668,"EURO SWISS",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1440","MIRALLA 2136",
