﻿"numero_contratacion","numero_expediente","objeto","valor_pliego","fecha_de_apertura","tipo_contratacion"
"2/19","65358447/19","Contratación del servicio externo de guarda y traslado de cajas de archivo, con documentación de este Organismo, por el término de DOCE (12) meses. Demás detalles, condiciones generales, particulares y especificaciones técnicas según ""Pliego"" de la pr","SIN CARGO","20 de SETIEMBRE de 2019","Licitación Pública"
"37/19","69637008/19","Se convoca a concurso de precios para la contratación de artículos de librería","SIN CARGO","27 de AGOSTO de 2019","Contratación Directa"
"35/19","5441702/19","Se convoca a concurso de precios con el objeto de lograr la contratación de un servicio de alquiler de DIEZ (10) escáneres para este Organismo. Demás detalles, condiciones generales, particulares y especificaciones técnicas según ""Pliego"" de la presen","SIN CARGO","6 de AGOSTO de 2019","Contratación Directa"
"29/19","57420903/19","Se convoca a concurso de precios con el objeto de contratar un servicio de mantenimiento del sistema de control de acceso existente en este Organismo, por el término de DOCE (12) meses. Demás condiciones generales, particulares y especificaciones técn","SIN CARGO","5 de AGOSTO de 2019","Contratación Directa"
"30/19","59195449/19","Adquisición de archivos metálicos de cuatro (4) cajones y estanterías metálicas, demás detalles, condiciones generales, particulares y especificaciones técnicas, en un todo de acuerdo al pliego de la presente contratación.-","SIN CARGO","2 de AGOSTO DE 2019","Contratación Directa"
"26/19","50938397/19","Por el servicio de emergencias médicas ""Área Protegida"" con destino a las distintas sedes de la SUPERINTENDENCIA DE SERVICIOS DE SALUD, total de 23 domicilios (detalle en Anexo que forma parte integrante del pliego de la presente contratación), por el","SIN CARGO","25 de JULIO de 2019","Contratación Directa"
"32/19","14610575/19","2do.Llamado)Se convoca nuevamente a un concurso de precios con el objeto de lograr el alquiler de un local / inmueble para el funcionamiento de las oficinas de la Delegación ENTRE RIOS de esta Superintendencia, el que deberá estar ubicado en la Ciudad","SIN CARGO","1º de AGOSTO de 2019","Contratación Directa"
"22/19","45273414/19","Contratación de un servicio de provisión de diarios y revistas a este Organismo durante 24 meses. Demás detalles, condiciones generales y particulares en un todo de acuerdo al Pliego de la presente contratación.-","SIN CARGO","23 de JULIO de 2019","Contratación Directa"
"4/19","62325969/19","Contratación del servicio de fotografía y producción de videos, por el término de SEIS (6) meses, en un todo de acuerdo a lo requerido en el Anexo Técnico y demás condiciones generales y particulares de la presente contratación.-","SIN CARGO","26 de JULIO de 2019","Licitación Privada"
"3/19","42874035/19","Contratación de un servicio de limpieza de oficinas, incluido todos los insumos necesarios a tal fin, para las Delegaciones de este Organismo ubicadas en las Provincias de: Chaco, Santa Cruz, Catamarca, La Pampa, Mendoza, Neuquén, Salta y San Luis, en","SIN CARGO","18 de JUNIO de 2019","Licitación Privada"
"24/19","49311558/19","Contratación de un servicio de control médico domiciliario por el término de DOCE (12) meses, o hasta cumplir un total de MIL TRESCIENTAS (1300) visitas, lo que ocurra primero. Según Anexo y condiciones generales y particulares del presente concurso d","SIN CARGO","14 de JUNIO de 2019","Contratación Directa"
"21/19","42937608/19","Se convoca a concurso de precios con el objeto de lograr la impresión y provisión de 50.000 sobres blancos con membrete de esta Superintendencia. Demás detalles, formato, tipo de impresión en un todo de acuerdo al pliego de la presente contratación, c","SIN CARGO","12 de JUNIO de 2019","Contratación Directa"
"9/19","12148677/19","Provisión y colocación de 127 M2 de piso vinílico, con destino a este Organismo. Demás detalles, condiciones generales, particulares y especificaciones técnicas s/pliego de la presente contratación.-","SIN CARGO","23 de MAYO de 2019","Contratación Directa"
"12/19","14454150/19","Por la adquisición de diversas herramientas, materiales e insumos de carácter informáticos con destino a esta Superintendencia. Demás detalles, cantidades y Condiciones Generales, Particulares y Especificaciones Técnicas s/Pliego de la presente contra","SIN CARGO","3 de MAYO de 2019","Contratación Directa"
"10/19","12197840/19","Concurso de precios para la adquisición de diversos materiales de electricidad para este Organismo. Demás detalles, cantidades, condiciones generales, particulares y especificaciones técnicas según pliego de la presente contratación.-","SIN CARGO","2 de MAYO de 2019","Contratación Directa"
"16/19","20748958/19","Se convoca a concurso de precios identificado como Contratación Directa nº 16/19, para la provisión de un servicio de DISPENSER FRIO / CALOR en comodato por un año para Bidones de Agua a Delegaciones del interior y como así también instalación de Puri","SIN CARGO","30 de ABRIL de 2019","Contratación Directa"
"11/19","13584749/19","Se convoca a concurso de precios para la contratación por el término de DOCE (12) meses, de un servicio de mantenimiento de detectores de incendio y central de alarmas existente en edificio que ocupa este Organismo. Demás detalles, condiciones general","SIN CARGO","25 de ABRIL de 2019","Contratación Directa"
