"departamento_id","departamento_nombre","provincia_id","provincia_nombre","anio","semanas_epidemiologicas","evento_nombre","grupo_edad_id","grupo_edad_desc","cantidad_casos"
42,"GENERAL SAN MART?N",14,"Córdoba",2020,47,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
42,"GENERAL SAN MART?N",14,"Córdoba",2020,47,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
70,"LA PAZ",30,"Entre Ríos",2020,28,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",1
70,"LA PAZ",30,"Entre Ríos",2020,28,"Enfermedad tipo influenza (ETI)",4,"2 a 4",2
70,"LA PAZ",30,"Entre Ríos",2020,28,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
70,"LA PAZ",30,"Entre Ríos",2020,28,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
28,"CAPITAL",54,"Misiones",2021,9,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",2
28,"CAPITAL",54,"Misiones",2021,9,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",5
28,"CAPITAL",54,"Misiones",2021,9,"Enfermedad tipo influenza (ETI)",4,"2 a 4",40
28,"CAPITAL",54,"Misiones",2021,9,"Enfermedad tipo influenza (ETI)",5,"5 a 9",7
28,"CAPITAL",54,"Misiones",2021,9,"Enfermedad tipo influenza (ETI)",6,"10 a 14",8
28,"CAPITAL",54,"Misiones",2021,9,"Enfermedad tipo influenza (ETI)",7,"15 a 19",13
28,"CAPITAL",54,"Misiones",2021,9,"Enfermedad tipo influenza (ETI)",8,"20 a 24",20
14,"BERMEJO",22,"Chaco",2020,5,"Enfermedad tipo influenza (ETI)",4,"2 a 4",1
14,"BERMEJO",22,"Chaco",2020,5,"Enfermedad tipo influenza (ETI)",11,"45 a 64",3
182,"UNI?N",14,"Córdoba",2020,6,"Enfermedad tipo influenza (ETI)",1,"< 6 m",1
182,"UNI?N",14,"Córdoba",2020,6,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",1
182,"UNI?N",14,"Córdoba",2020,6,"Enfermedad tipo influenza (ETI)",5,"5 a 9",3
182,"UNI?N",14,"Córdoba",2020,6,"Enfermedad tipo influenza (ETI)",6,"10 a 14",1
182,"UNI?N",14,"Córdoba",2020,6,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
182,"UNI?N",14,"Córdoba",2020,6,"Enfermedad tipo influenza (ETI)",9,"25 a 34",2
182,"UNI?N",14,"Córdoba",2020,6,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
42,"JUAN BAUTISTA ALBERDI",90,"Tucumán",2021,8,"Enfermedad tipo influenza (ETI)",8,"20 a 24",1
42,"JUAN BAUTISTA ALBERDI",90,"Tucumán",2021,8,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
35,"CURUZ? CUATI?",18,"Corrientes",2021,10,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",2
35,"CURUZ? CUATI?",18,"Corrientes",2021,10,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
35,"CURUZ? CUATI?",18,"Corrientes",2021,10,"Enfermedad tipo influenza (ETI)",6,"10 a 14",3
35,"CURUZ? CUATI?",18,"Corrientes",2021,10,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
35,"CURUZ? CUATI?",18,"Corrientes",2021,10,"Enfermedad tipo influenza (ETI)",8,"20 a 24",3
35,"CURUZ? CUATI?",18,"Corrientes",2021,10,"Enfermedad tipo influenza (ETI)",9,"25 a 34",4
35,"CURUZ? CUATI?",18,"Corrientes",2021,10,"Enfermedad tipo influenza (ETI)",10,"35 a 44",5
35,"CURUZ? CUATI?",18,"Corrientes",2021,10,"Enfermedad tipo influenza (ETI)",11,"45 a 64",2
35,"CURUZ? CUATI?",18,"Corrientes",2021,10,"Enfermedad tipo influenza (ETI)",13,">= a 75",1
105,"SARMIENTO",70,"San Juan",2020,4,"Bronquiolitis en menores de 2 años (sin especificar)",3,"12 a 23 m",1
14,"USHUAIA",94,"Tierra del Fuego",2020,8,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
14,"USHUAIA",94,"Tierra del Fuego",2020,8,"Enfermedad tipo influenza (ETI)",6,"10 a 14",1
14,"USHUAIA",94,"Tierra del Fuego",2020,8,"Enfermedad tipo influenza (ETI)",9,"25 a 34",2
14,"USHUAIA",94,"Tierra del Fuego",2020,8,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
42,"GOBERNADOR DUPUY",74,"San Luis",2020,7,"Bronquiolitis en menores de 2 años (sin especificar)",2,"6 a 11 m",1
