﻿"jurisdiccion_id","jurisdiccion_nombre","mes_observado","total_beneficiarios_inscriptos","ninios_con_ceb_de_0_a_5_anios","ninios_con_ceb_de_6_a_9_anios","adolescentes_con_ceb_de_10_a_19_ani","mujeres_con_ceb_de_20_a_64_anios","hombres_con_ceb_de_20_a_64_anios"
6,"Buenos Aires",-201812,6069286,384889,172836,436916,382935,142013
2,"CABA",-201812,745198,56197,13859,30010,55469,16923
10,"Catamarca",-201812,154541,11952,6148,12772,11276,3810
22,"Chaco",-201812,586569,65962,25268,61167,48254,13388
26,"Chubut",-201812,146303,8166,2691,7435,5244,1427
14,"Córdoba",-201812,1312329,132225,52283,118898,102231,44022
18,"Corrientes",-201812,484875,40286,20158,44601,45385,20704
30,"Entre Ríos",-201812,359183,45175,21203,43679,37400,15283
34,"Formosa",-201812,347556,26873,13289,27739,42191,10670
38,"Jujuy",-201812,338715,32519,15720,28779,35178,16190
42,"La Pampa",-201812,130205,12588,5478,12475,8986,3939
46,"La Rioja",-201812,138600,12510,5866,10708,11098,5720
50,"Mendoza",-201812,653078,69116,24975,52008,51004,14584
54,"Misiones",-201812,636428,81761,35489,69736,48437,10665
58,"Neuquén",-201812,227033,20347,10215,18437,9817,2137
62,"Río Negro",-201812,155662,17766,6610,14890,16316,4974
66,"Salta",-201812,651197,56859,24877,46782,33289,12518
70,"San Juan",-201812,311266,31666,11068,27103,24828,9358
74,"San Luis",-201812,164984,13014,6686,16726,11114,3262
78,"Santa Cruz",-201812,41247,3498,1021,2419,3392,1560
82,"Santa Fe",-201812,1327014,79752,33984,74482,64339,25464
86,"Santiago del Estero",-201812,507046,58804,31456,64755,52017,19386
94,"Tierra del Fuego",-201812,49786,3223,915,2314,1792,484
90,"Tucumán",-201812,659794,83712,30456,70139,74846,34606
