﻿"razon_social","marca","nombre_comercial","denominacion_venta"
"Compañía Americana de Alimentos S.A.","Body Vida","No registra","Galleta de arroz yamaní integral rellena con mousse de dulce de leche con cobertura de chocolate - Libre de gluten"
"Kasdorf S.A.","Vital infantil 1","No registra","Fórmula láctea de inicio en polvo, para lactantes desde el nacimiento hasta los 6 meses de edad. Libre de gluten - Sin TACC"
"Segrain S.H. de Matías Servetto y José Pablo Ribeiro","Pleny frutilla light - Barra de cereal","No registra","Alimento a base de cereales cubierto con baño de repostería fantasía yogur light sabor frutilla, sin azúcar agregado, libre de gluten"
"Mastellone Hnos. S.A.","La Serenísima - Junior","No registra","Alimento a base de leche parcialmente descremada baja en lactosa fortificada con calcio, homogeneizada, UAT, fortificado con hierro, zinc, vitaminas A, D, B2, B9 y C sabor chocolate blanco, libre de gluten"
"Unilever de Argentina S.A.","Ades Light","No registra","Alimento de soja líquido bajas calorías con jugo de manzana fortificado con vitaminas C, B1, B2, B3, B6 y zinc - Libre de gluten"
"Segrain S.H.","Pleny - Granola frutas patagónicas","No registra","Alimento a base de cereales, semillas integrales y arándanos, sin azúcar agregado - Libre de gluten"
"S.D.A. S.A.","Solazteca","No registra","Mezcla de semillas de lino, sésamo y chía- Libre de gluten"
"Condiment S.A.","Pérgola","No registra","Albahaca deshidratada - Libre de gluten"
"Arro - Cero S.A.","Arro - Cero - Galleta de arroz integral","No registra","Alimento a base de arroz yamaní sin sal agregada, libre de gluten"
"Mastellone Hnos. S.A.","Argenlac","No registra","Leche parcialmente descremada ultrapasteurizada homogeneizado, fortificado con vitaminas A y D - Libre de gluten - Sin TACC"
"Lácteos Conosur S.A.","La Suipachense","No registra","Leche parcialmente descremada seleccionada ultrapasteurizada fortificada con vitaminas A, D y C. Libre de gluten - Sin TACC"
"Ernesto Rodríguez e Hijos S.A.","Vacalin","No registra","Manteca calidad extra - Libre de gluten"
"Tante Gretty S.R.L.","Tante Gretty","No registra","Producto a base de harina de arroz tipo pan dulce libre de gluten"
"Gelatieri S.A.","Cremolatti","No registra","Helado de agua de frambuesa - Libre de gluten"
"Nestlé Argentina S.A.","Nestlé - Frigor - Torpedo","No registra","Helado de agua sabor limón. Libre de gluten"
"Ernesto Rodríguez e Hijos S.A","Vacalin","No registra","Crema helada de chocolate - Libre de gluten"
"Dulfix S.A.","Emeth","No registra","Polvo para preparar postre de gelatina dietética de contenido glucídico reducido sabor a naranja fortificado con vitamina C - Libre de gluten"
"Gelato S.A.","Gelato S.A.","No registra","Mezcla fluida para preparar helado de dulce de leche - Libre de gluten"
"Mastellone Hnos. S.A.","Finlandia - La Serenísima","No registra","Queso procesado untable dietético, reducido en calorías, libre de gluten"
"Mastellone Hnos. S.A.","La Serenísima - Finlandia","No registra","Queso procesado untable - Libre de gluten"
"Mastellone Hnos. S.A.","Granja Iris","No registra","Mayonesa dietética de reducido valor lipídico, reducida en calorías - Libre de gluten"
"Laboratorios Pharmamerican S.R.L.","Saint Gottard Flexil","No registra","Suplemento dietario a base de glucosamina - Libre de gluten"
"Compañía Americana de Alimentos S.A.","Bodyvida","No registra","Yogur endulzado parcialmente descremado fortificado con vitaminas A y D, sabor a vainilla. Libre de gluten"
"Danone Argentina S.A.","Ser","No registra","Yogur dietético edulcorado descremado de bajo valor glucídico fortificado con zinc y vitaminas A, D, B9 y E sabor a frutos del bosque - Libre de gluten"
"Francisco Siffredi S.A.C.I.F.yA","No registra","HD Happy Drink - Ice Vodka Maracuyá","Cóctel gasificado a base de vodka sabor a maracuyá - Libre de gluten"
"Galves Osorio Juana Evangelina","Ciudad Madre","Galletitas familiares con queso parmesano","Galletitas con queso parmesano - Libre de gluten"
"Productos La Delfina S.R.L.","La Delfina","Cuadradito de coco y dulce de leche","Cuadradito de masa con dulce de leche y coco rallado libre de gluten sin TACC"
"Framingham Pharma S.R.L.","Chiafresh","No registra","Suplemento dietario con omega 3, bebible. Libre de gluten"
"Gen Tech Argentina S.A.","No registra","Whey Protein Premium Vainilla","Suplemento dietario a base de concentrado de proteínas de suero lacteo, L-glutamina, L-leucina, L-valina, y L-isoleucina sabor a vainilla en polvo. Libre de gluten"
"Industrias Alimenticias Mendocinas S.A.","Canale","No registra","Conserva de garbanzos secos remojados libre de gluten"
"Indual S.A.","Jamer","Soft Jamer","Polvo para preparar helado sabor a dulce de leche libre de gluten"
"Georgalos Hnos. S.A.I.C.A","Mr. Monkey Flynn Paff de Georgalos","Terror","Caramelos masticables con sabor a naranja y frambuesa. Libre de gluten"
"Vanoli y Cía. S.A.","Vanoli","No registra","Aceitunas verdes rellenas con pimientos morrones en salmuera libre de gluten"
"Nuevo Rumbo S.A.","Arte Gourmet","No registra","Galleta dulce de dulce de leche - Libre de gluten"
"Grandiet S.R.L.","Grandiet","Celinas","Galletitas dulces de harina de arroz sabor a vainilla - Libre de gluten"
"La Lácteo S.A.","Primer Precio","No registra","Leche entera esterilizada por UAT, homogeneizada, fortificada con vitaminas A y D, larga vida. Libre de gluten"
"Dulcor S.A.","Cittadella","No registra","Dulce de membrillo libre de gluten sin TACC"
"Goy Widmer y Cía.S.A.","Orieta","No registra","Mermelada de ciruela - Libre de gluten"
"Alimentos Refrigerados S.A.","Sublime","No registra","Postre sabor a chocolate con salsa sabor almendras y avellanas - Libre de gluten"
"Molfino Hnos. S.A.","La Paulina","No registra","Queso provolone - Libre de gluten"
"Punta del Agua S.A.","Punta del Agua","No registra","Queso fynbo libre de gluten"
