"""jurisdiccion_id"",""descripcion"",""cantidad"""
"""06"",""BUENOS AIRES - GBA"",""21546"""
"""02"",""CAPITAL FEDERAL"",""9788"""
"""82"",""SANTA FE"",""3416"""
"""14"",""CORDOBA"",""3140"""
"""90"",""TUCUMAN"",""1657"""
"""50"",""MENDOZA"",""1215"""
"""70"",""SAN JUAN"",""1017"""
"""62"",""RIO NEGRO"",""928"""
"""54"",""MISIONES"",""880"""
"""66"",""SALTA"",""844"""
"""30"",""ENTRE RIOS"",""732"""
"""58"",""NEUQUEN"",""675"""
"""18"",""CORRIENTES"",""597"""
"""38"",""JUJUY"",""573"""
"""46"",""LA RIOJA"",""465"""
"""34"",""FORMOSA"",""415"""
"""26"",""CHUBUT"",""410"""
"""22"",""CHACO"",""321"""
"""10"",""CATAMARCA"",""297"""
"""42"",""LA PAMPA"",""293"""
"""78"",""SANTA CRUZ"",""276"""
"""74"",""SAN LUIS"",""233"""
"""94"",""TIERRA DEL FUEGO"",""227"""
"""86"",""SANTIAGO DEL ESTERO"",""38"""
"""99"",""NO IDENTIFICADA"",""6"""
