﻿"provincia_id","provincia_nombre","paciente_lista_espera_organos_cantidad","pacientes_lista_espera_tejidos_cantidad"
"02","Ciudad Autónoma de Buenos Aires",468,198
"30","Jujuy",194,42
"10","La Pampa",83,11
"74","La Rioja",76,46
"50","Mendoza",265,197
"26","Misiones",107,31
"18","Neuquen",168,14
"86","Rio Negro",170,34
"66","Salta",218,65
"70","San Juan",172,50
"46","San Luis",86,17
"06","Buenos Aires",3199,1904
"78","Santa Cruz",52,15
"82","Santa Fe",548,24
"62","Santiago del Estero",154,18
"94","Tierra del Fuego",37,13
"38","Tucuman",183,10
"42","Catamarca",60,30
"58","Chaco",105,33
"22","Chubut",97,32
"14","Cordoba",701,147
"54","Corrientes",155,4
"90","Entre Rios",240,2
"34","Formosa",50,6
