﻿"jurisdiccion_id","jurisdiccion_desc","mes_observado","total_beneficiarios_inscriptos","ninios_con_CEB_de_0_a_5_anios","ninios_con_CEB_de_6_a_9_anios","adolescentes_con_CEB_de_10_a_19_ani","mujeres_con_CEB_de_20_a_64_anios","hombres_con_CEB_de_20_a_64_anios"
2,"CABA",-201912,816868,64429,16158,35872,68394,21262
6,"Buenos Aires",-201912,6279090,411431,160997,370797,458092,157431
10,"Catamarca",-201912,157019,12131,5858,11666,13296,4076
14,"Córdoba",-201912,1380504,137299,58415,127298,137489,59811
18,"Corrientes",-201912,492415,41991,20007,44949,48732,22246
30,"Entre Ríos",-201912,391297,45128,20870,41066,46883,17345
38,"Jujuy",-201912,341710,30115,17356,32193,46883,20772
46,"La Rioja",-201912,146619,13829,6574,12167,15976,9041
50,"Mendoza",-201912,687561,70622,23309,50821,59273,17853
66,"Salta",-201912,674996,64515,27540,52731,45866,16033
70,"San Juan",-201912,321251,34206,12169,27510,35094,12757
74,"San Luis",-201912,169207,13188,6211,16375,14852,4523
82,"Santa Fe",-201912,1407367,94027,29391,72297,88529,35525
86,"Santiago del Estero",-201912,531179,59982,28353,61671,57912,20325
90,"Tucumán",-201912,689306,88354,33797,68822,92535,36969
22,"Chaco",-201912,602526,68314,26889,61557,57721,17296
26,"Chubut",-201912,152657,6093,2511,6004,7582,1877
34,"Formosa",-201912,340976,25958,11408,22796,25755,7967
42,"La Pampa",-201912,132584,12861,5920,13131,11362,5023
54,"Misiones",-201912,659990,81780,31454,62694,50522,15625
58,"Neuquén",-201912,246479,21925,4199,10410,17819,8035
62,"Río Negro",-201912,164685,18234,6869,14098,20708,5888
78,"Santa Cruz",-201912,83293,3672,1069,2005,4450,2097
94,"Tierra del Fuego",-201912,49116,1666,555,1389,1422,271
