jurisdiccion_id;jurisdiccion_nombre;anio_2010;anio_2011;anio_2012;anio_2013;anio_2014;anio_2015;anio_2016;anio_2017;anio_2018;anio_2019;anio_2020;anio_2021;
2;Ciud.  Aut. de Bs As.;9151080;9379171;9300593;9321041;9078805;8911016;8903404;8874282;8862873;8701893;4167912;5369041;
6;Buenos Aires;49483322;52019248;53771353;56831224;57482718;60378111;62088351;66233172;78972080;86275852;70335072;92463089;
10;Catamarca;1258577;1222244;712217;911620;855402;1192722;870273;708433;604680;717857;478072;531028;
14;Cordoba;2534660;3240170;2957082;3282081;3207568;3660167;3092609;3381172;3556888;3610916;1806228;3029372;
18;Corrientes;1948750;2151517;2232039;2196510;2062767;2140000;2231559;1812678;1937187;1785149;1034726;1066688;
22;Chaco;3194602;3110191;2888145;2953076;2590328;2771994;2691937;2618379;2596926;2488783;1483042;1630080;
26;Chubut;1299332;1255038;1134602;1104521;1040539;1051991;1221501;1233690;995903;1066649;467533;648328;
30;Entre Rios;2955878;3206351;3234340;3225679;3674969;3250016;3474126;3551019;3419696;3514943;1922289;1766064;
34;Formosa;1334618;1319364;1355705;1356930;1315334;1277309;1261435;1234533;1208974;1220908;903072;844701;
38;Jujuy;2147273;2347766;2090599;2214291;2051173;2307144;2417079;2914289;2485085;3134729;1974969;2691098;
42;La Pampa;979024;932851;925425;943853;884802;877342;1308304;1439137;1503636;1604023;1148322;1428441;
46;La Rioja;881104;980110;1004190;1023260;1266249;1234120;1128639;1241170;1427923;2193986;1261663;1568669;
50;Mendoza;3691369;3767207;3891714;3844689;3826029;3884086;4094555;3918459;3933645;4084938;2165497;2958627;
54;Misiones;2174565;2050000;2282643;2403968;2436667;2479295;2481870;2462292;2222609;1838907;1.304.688;1902228;
58;Neuquen;1632424;1413901;1542249;1396199;1505648;1428107;1402712;1422454;1347450;1451543;1076534;1297708;
62;Rio Negro;1600952;1688297;1745256;1670572;1540487;1679467;1703765;1662429;1605304;1705067;1011127;1204894;
66;Salta;4201153;4178030;4081004;3969941;3821757;3862000;3844728;3666120;3684897;4004099;2043877;2672905;
70;San Juan;2317881;2366712;2387382;2411245;2478289;2706001;3257934;3264993;3618747;3715746;2122393;2762633;
74;San Luis;1351778;1402300;1486534;1538724;1570985;1538587;1601112;1770454;2002721;2089762;1176643;1494947;
78;Santa Cruz;658877;992989;679485;736207;640816;573099;445011;417751;476731;683978;467533;625220;
82;Santa Fe;5534468;5749264;5408110;4613759;6758857;7769013;5740226;5299350;6363086;5065856;2706888;2896587;
86;Santiago del Estero;1552131;1668346;1867686;1832441;1760468;1636320;1432710;1290892;1261754;1159985;572758;712125;
90;Tucuman;4252814;4312685;4552001;4583679;4623752;4514092;4580549;4637800;4473498;4389962;2548128;3730555;
94;Tierra del Fuego;460394;451548;409987;392792;408284;465336;303575;429742;1909288;1748350;217452;512024;
