cantidad_jurisdicciones_provinciales;instituciones;cantidad_matriculados;cantidad_aprobados;fecha_de_inicio;fecha_de_finalizacion;carga_horaria_hs;tema_impartido;modalidad
1;Personal del Ministerio de Salud;77;36;9/6/2022;16/6/2022;2;1� cohorte capacitacion lenguaje no sexista para personal de salud;Virtual sincronico
1;Equipos de salud;20;20;16/5/2022;16/5/2022;2;Abordaje integral de la salud de la nineces trans, travestis y no binarias (Garrahan);Presencial
18;Equipos de salud;99;38;27/5/2022;27/5/2022;2;Ateneos en Hormonizacion en el marco de la Ley de Identidad de genero;Virtual sincronico
1;Personal del Ministerio de Salud;28;28;8/6/2022;8/6/2022;2;Capacitacion y sensibilizacion en el marco de la ley de cupo laboral trans;Presencial
1;Equipos de salud y ciudadania;25;25;22/6/2022;22/6/2022;2;Conversatorios de diversidad corporal;Presencial
1;Equipos de salud  ;57;57;5/5/2022;5/5/2022;2;Encuentro de presentacion de experiencias de consultorios integrales (Bonaparte y Posadas);Presencial
1;Equipos de salud de Neuquen;60;60;11/4/2022;11/4/2022;2;Presentacion del Plan Nacional, Guia Atencion de la salud integral de personas trans, travestis y no binarias y Recomendaciones para la Atencion Integral de la Salud de Nineces y Adolescencias Trans, Travestis y No Binarias;Presencial
1;Personal de SENAF;44;44;31/5/2022;31/5/2022;2;Presentacion de Recomendaciones para la atencion de nineces y adolescencias trans, travestis y no binarias en SENAF;Presencial
1;Personal del Ministerio de Salud;100;100;9/5/2022;9/5/2022;2;Taller Mucho mas que la E;Presencial
2;Equipos de salud;28;28;31/5/2022;7/6/2022;4;Taller: salud, generos y diversidad. Derecho al trato digno en las practicas administrativas;Virtual sincronico
1;Equipos de salud de Neuquen;41;41;13/4/2022;13/4/2022;2;Talleres sobre Recomendaciones Atenci�n Integral Salud de nineces y adolescencias trans, travestis y no binarias ;Presencial
