﻿"jurisdiccion_id","jurisdiccion_desc","mes_observado","grupo_etario_id","grupo_etario_desc","prestaciones_cantidad","prestaciones_importe"
2,"CABA","2018-06",1,"ninos_y_ninas_0a5_años",205920,11485777.5
2,"CABA","2018-06",2,"ninos_y_ninas_6a9_años",24163,1195651
2,"CABA","2018-06",3,"adolescentes_10a19_años_mujeres",54379,2329099
2,"CABA","2018-06",4,"adolescentes_10a19_años_hombres",19749,826036
2,"CABA","2018-06",5,"adultos_20a64_años_mujeres",352479,15529259
2,"CABA","2018-06",6,"adultos_20a64_años_hombres",42273,1356915
6,"Buenos Aires","2018-06",1,"ninos_y_ninas_0a5_años",2579171,127854480
6,"Buenos Aires","2018-06",2,"ninos_y_ninas_6a9_años",554703,33845143
6,"Buenos Aires","2018-06",3,"adolescentes_10a19_años_mujeres",1022575,60162720
6,"Buenos Aires","2018-06",4,"adolescentes_10a19_años_hombres",484265,30514238
6,"Buenos Aires","2018-06",5,"adultos_20a64_años_mujeres",4328268,216528288
6,"Buenos Aires","2018-06",6,"adultos_20a64_años_hombres",1048457,40057764
10,"Catamarca","2018-06",1,"ninos_y_ninas_0a5_años",98146,5979940
10,"Catamarca","2018-06",2,"ninos_y_ninas_6a9_años",24460,1357070
10,"Catamarca","2018-06",3,"adolescentes_10a19_años_mujeres",39758,2404735
10,"Catamarca","2018-06",4,"adolescentes_10a19_años_hombres",18760,1080405
10,"Catamarca","2018-06",5,"adultos_20a64_años_mujeres",154573,8345665
10,"Catamarca","2018-06",6,"adultos_20a64_años_hombres",36177,1605370
14,"Córdoba","2018-06",1,"ninos_y_ninas_0a5_años",1113749,67500296
14,"Córdoba","2018-06",2,"ninos_y_ninas_6a9_años",231784,17329577
14,"Córdoba","2018-06",3,"adolescentes_10a19_años_mujeres",297336,23291002
14,"Córdoba","2018-06",4,"adolescentes_10a19_años_hombres",148004,11118846
14,"Córdoba","2018-06",5,"adultos_20a64_años_mujeres",943929,67781952
14,"Córdoba","2018-06",6,"adultos_20a64_años_hombres",256611,13919448
18,"Corrientes","2018-06",1,"ninos_y_ninas_0a5_años",365079,29664813
18,"Corrientes","2018-06",2,"ninos_y_ninas_6a9_años",92878,6569114
18,"Corrientes","2018-06",3,"adolescentes_10a19_años_mujeres",144276,9961353
18,"Corrientes","2018-06",4,"adolescentes_10a19_años_hombres",80578,5116403
18,"Corrientes","2018-06",5,"adultos_20a64_años_mujeres",383998,27974776
18,"Corrientes","2018-06",6,"adultos_20a64_años_hombres",135721,8538822
30,"Entre Ríos","2018-06",1,"ninos_y_ninas_0a5_años",376498,21271229
30,"Entre Ríos","2018-06",2,"ninos_y_ninas_6a9_años",56650,4294520
30,"Entre Ríos","2018-06",3,"adolescentes_10a19_años_mujeres",119694,9346112
30,"Entre Ríos","2018-06",4,"adolescentes_10a19_años_hombres",49132,4228997
30,"Entre Ríos","2018-06",5,"adultos_20a64_años_mujeres",333046,26545838
30,"Entre Ríos","2018-06",6,"adultos_20a64_años_hombres",60357,5694029
38,"Jujuy","2018-06",1,"ninos_y_ninas_0a5_años",272473,13487305
38,"Jujuy","2018-06",2,"ninos_y_ninas_6a9_años",67309,3098999
38,"Jujuy","2018-06",3,"adolescentes_10a19_años_mujeres",98563,4250933
38,"Jujuy","2018-06",4,"adolescentes_10a19_años_hombres",55961,2379194
38,"Jujuy","2018-06",5,"adultos_20a64_años_mujeres",407956,16410644
38,"Jujuy","2018-06",6,"adultos_20a64_años_hombres",115746,4146812
46,"La Rioja","2018-06",1,"ninos_y_ninas_0a5_años",123953,8971113
46,"La Rioja","2018-06",2,"ninos_y_ninas_6a9_años",30601,2248740
46,"La Rioja","2018-06",3,"adolescentes_10a19_años_mujeres",43423,2195510
46,"La Rioja","2018-06",4,"adolescentes_10a19_años_hombres",21130,1154570
46,"La Rioja","2018-06",5,"adultos_20a64_años_mujeres",171769,7719890
46,"La Rioja","2018-06",6,"adultos_20a64_años_hombres",51864,2211325
50,"Mendoza","2018-06",1,"ninos_y_ninas_0a5_años",655004,33354379
