﻿"jurisdiccion_id","jurisdiccion_desc","mes_observado","grupo_etario_id","grupo_etario_desc","prestaciones_cantidad","prestaciones_importe"
6,"Buenos Aires",-201912,1,"niñas_de_0a5_años",1457937,101255057
6,"Buenos Aires",-201912,1,"niños_de_0a5_años",1574792,108869015
6,"Buenos Aires",-201912,2,"niñas_de_6a9_años",352262,28397086
6,"Buenos Aires",-201912,2,"niños_de_6a9_años",369838,29665906
6,"Buenos Aires",-201912,3,"mujeres_de_10a19_años",1313126,88228368
6,"Buenos Aires",-201912,3,"hombres_de_10a19_años",664656,47679724
6,"Buenos Aires",-201912,4,"mujeres_de_20a64_años",6193853,375007451
6,"Buenos Aires",-201912,4,"hombres_de_20a64_años",1833317,90161435
2,"CABA",-201912,1,"niñas_de_0a5_años",165588,17424253.41
2,"CABA",-201912,1,"niños_de_0a5_años",176302,18365370.66
2,"CABA",-201912,2,"niñas_de_6a9_años",21884,2171637
2,"CABA",-201912,2,"niños_de_6a9_años",24045,2317284
2,"CABA",-201912,3,"mujeres_de_10a19_años",84291,8062582
2,"CABA",-201912,3,"hombres_de_10a19_años",41981,3643244
2,"CABA",-201912,4,"mujeres_de_20a64_años",440525,46707499
2,"CABA",-201912,4,"hombres_de_20a64_años",83392,6566866
10,"Catamarca",-201912,1,"niñas_de_0a5_años",53025,3357250
10,"Catamarca",-201912,1,"niños_de_0a5_años",48115,3021000
10,"Catamarca",-201912,2,"niñas_de_6a9_años",13661,868325
10,"Catamarca",-201912,2,"niños_de_6a9_años",10332,647430
10,"Catamarca",-201912,3,"mujeres_de_10a19_años",40517,2367010
10,"Catamarca",-201912,3,"hombres_de_10a19_años",21660,1232535
10,"Catamarca",-201912,4,"mujeres_de_20a64_años",162571,8086545
10,"Catamarca",-201912,4,"hombres_de_20a64_años",44976,1959220
22,"Chaco",-201912,1,"niñas_de_0a5_años",288016,31149886
22,"Chaco",-201912,1,"niños_de_0a5_años",296768,32150989
22,"Chaco",-201912,2,"niñas_de_6a9_años",45107,5115075
22,"Chaco",-201912,2,"niños_de_6a9_años",46094,5297410
22,"Chaco",-201912,3,"mujeres_de_10a19_años",200692,22288634
22,"Chaco",-201912,3,"hombres_de_10a19_años",76643,9105155
22,"Chaco",-201912,4,"mujeres_de_20a64_años",615618,64183292
22,"Chaco",-201912,4,"hombres_de_20a64_años",139288,13342642
26,"Chubut",-201912,1,"niñas_de_0a5_años",29789,1745078
26,"Chubut",-201912,1,"niños_de_0a5_años",31533,1762320
26,"Chubut",-201912,2,"niñas_de_6a9_años",4957,291403
26,"Chubut",-201912,2,"niños_de_6a9_años",5328,330222
26,"Chubut",-201912,3,"mujeres_de_10a19_años",25519,1260590
26,"Chubut",-201912,3,"hombres_de_10a19_años",8688,475584
26,"Chubut",-201912,4,"mujeres_de_20a64_años",128215,7138792
26,"Chubut",-201912,4,"hombres_de_20a64_años",24440,1090259
14,"Córdoba",-201912,1,"niñas_de_0a5_años",571478,39387371.5
14,"Córdoba",-201912,1,"niños_de_0a5_años",611305,42221438
14,"Córdoba",-201912,2,"niñas_de_6a9_años",111499,11454111
14,"Córdoba",-201912,2,"niños_de_6a9_años",103470,10447759
14,"Córdoba",-201912,3,"mujeres_de_10a19_años",294154,29547012
14,"Córdoba",-201912,3,"hombres_de_10a19_años",160186,14658128.5
14,"Córdoba",-201912,4,"mujeres_de_20a64_años",1045530,92202892.5
14,"Córdoba",-201912,4,"hombres_de_20a64_años",310413,20481684.5
18,"Corrientes",-201912,1,"niñas_de_0a5_años",204955,19546266.72
18,"Corrientes",-201912,1,"niños_de_0a5_años",210605,20732253.85
18,"Corrientes",-201912,2,"niñas_de_6a9_años",49118,3548504
18,"Corrientes",-201912,2,"niños_de_6a9_años",47522,3629303
18,"Corrientes",-201912,3,"mujeres_de_10a19_años",158034,11407647.5
18,"Corrientes",-201912,3,"hombres_de_10a19_años",92094,5922580
18,"Corrientes",-201912,4,"mujeres_de_20a64_años",464474,34770802
18,"Corrientes",-201912,4,"hombres_de_20a64_años",180652,10428534
30,"Entre Ríos",-201912,1,"niñas_de_0a5_años",177586,10648753
30,"Entre Ríos",-201912,1,"niños_de_0a5_años",185933,11116706
30,"Entre Ríos",-201912,2,"niñas_de_6a9_años",27125,2241686
30,"Entre Ríos",-201912,2,"niños_de_6a9_años",29080,2299947
30,"Entre Ríos",-201912,3,"mujeres_de_10a19_años",103926,8758124
30,"Entre Ríos",-201912,3,"hombres_de_10a19_años",48824,4478221
30,"Entre Ríos",-201912,4,"mujeres_de_20a64_años",338367,28261310
30,"Entre Ríos",-201912,4,"hombres_de_20a64_años",74687,6168514
34,"Formosa",-201912,1,"niñas_de_0a5_años",47574,3884935
