﻿"establecimiento_id ","establecimiento_nombre ","localidad_id ","localidad_nombre ","provincia_id ","provincia_nombre ","departamento_id ","departamento_nombre","cod_loc","cod_ent","origen_financiamiento ","tipologia_id ","tipologia_sigla ","tipologia ","cp ","domicilio ","sitio_web "
71066382318302,"IMAGENES PILAR SA",6638040008,"PILAR",6,"BUENOS AIRES",638,"PILAR",40,8,"Privado",71,"DROGUERIA","Droguería","1629","General Guido 1248",
71063712318351,"FORMULAB S.A.",6371010007,"VILLA BERNARDO MONTEAGUDO",6,"BUENOS AIRES",371,"GENERAL SAN MARTÍN",10,7,"Privado",71,"DROGUERIA","Otros","1650","RUTA NACIONAL 8 4333",
71068402318304,"LABORATORIO DE COSMETICA CODAC SRL",6840010004,"CIUDADELA",6,"BUENOS AIRES",840,"TRES DE FEBRERO",10,4,"Privado",71,"DROGUERIA","Otros","1702","GENOVA 4015",
71068612318305,"OP. LOG. TRANSPORTES AMBIENTALES",6861010002,"FLORIDA",6,"BUENOS AIRES",861,"VICENTE LÓPEZ",10,2,"Privado",71,"DROGUERIA","Operador Logístico","1602","Santa Rosa 3961",
71066382318239,"GLENMARK GENERICS S.A.",6638040008,"PILAR",6,"BUENOS AIRES",638,"PILAR",40,8,"Privado",71,"DROGUERIA","Otros","1629","Calle 9 593",
71062522318232,"MICROSULES ARGENTINA S.A. DE S.C.I.I.A.",6252010003,"GARIN",6,"BUENOS AIRES",252,"ESCOBAR",10,3,"Privado",71,"DROGUERIA","Otros","1619","RUTA PANAMERICANA KM 36.5",
71065152318233,"LABORATORIO ANDREANI LOGISTICA S.A.",6515010008,"VILLA DE MAYO",6,"BUENOS AIRES",515,"MALVINAS ARGENTINAS",10,8,"Privado",71,"DROGUERIA","Otros","1613","Avenida General Juan Gregorio Lemos 2851",
71063712318411,"LABORATORIO DE COSMETICA QUIMICA COPACK SA",6371010004,"CIUDAD JARDIN EL LIBERTADOR",6,"BUENOS AIRES",371,"GENERAL SAN MARTÍN",10,4,"Privado",71,"DROGUERIA","Otros","1684","Avenida Brigadier General Juan Manuel de Rosas 2969",
71060282318413,"BIOJOR MEDICA SRL",6028010003,"CLAYPOLE",6,"BUENOS AIRES",28,"ALMIRANTE BROWN",10,3,"Privado",71,"DROGUERIA","Empresas Comercializadoras de Productos Médicos","1849","Uruguay",
71100492324453,"DROGUERIA NOA PHARMA SRL.",10049030000,"SAN FERNANDO DEL VALLE DE CATAMARCA",10,"CATAMARCA",49,"CAPITAL",30,0,"Privado",71,"DROGUERIA","Droguería","4700","AV. MARIANO MORENO ESQ PJE JUAN DE SOSA Y LEON",
71100492324454,"DROGUERIA MITRE SRL",10049050,"CAPITAL",10,"CATAMARCA",49,"CAPITAL",50,,"Privado",71,"DROGUERIA","Droguería","4700","AV BELGRANO Nº 26",
71100492324457,"DROGUERIA CALCHAQUI",10049050,"CAPITAL",10,"CATAMARCA",49,"CAPITAL",50,,"Privado",71,"DROGUERIA","No discriminado","4700","Tadeo Acuña esq Pedro de Maidana",
71100492324456,"DROGUERIA CATAMARCA  DE DISFAR SRL",10049050,"CAPITAL",10,"CATAMARCA",49,"CAPITAL",50,,"Privado",71,"DROGUERIA","No discriminado","4700","Chacabuso 244",
71580352367433,"DROGUERIA MONROE",58035070000,"NEUQUEN",58,"NEUQUÉN",35,"CONFLUENCIA",70,0,"Privado",71,"DROGUERIA","No discriminado","8300","BAHIA BLANCA 610",
71020012317579,"CMI.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1095","Venezuela 172","www.saludysoluciones.com.ar"
71020012317568,"URBANA S.A.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1209","MARIANO MORENO 3059",
71020012317571,"THERAFARMA",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1094","MORENO Nº 1833","www.therafarma.com.ar"
71020012317578,"DISPRHOBA",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1019","Montevideo 176",
71020012317654,"PARKE",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1417","SANTO TOME 3878",
71020012317655,"JAIFARMA S.R.L.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1414","CORONEL SUSINI 2343",
71580352367430,"DROGUERIA DROMEDICAL",58035070000,"NEUQUEN",58,"NEUQUÉN",35,"CONFLUENCIA",70,0,"Privado",71,"DROGUERIA","No discriminado","8300","FOTHERINGHAM 795",
71020012317670,"FARMAGAL S.R.L.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1416","AVENIDA ALVAREZ JONTE 2072",
71020012317696,"PROVINSUM S.R.L.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1437","AVENIDA SAENZ 557",
