﻿"texto_completo_id","fuente","fecha_de_publicacion","entidad_emisora","tipo_de_norma","numero_de_norma","fecha_de_emision","jurisdiccion_tipo","municipio_id","municipio","provincia_id","provincia_nombre","pais_id","pais_nombre","estado_de_vigencia","resumen","temas"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=4404","Institucional",0,,"documento bioetico","57",0,"internacional",,,,,200,"Argentina","VIGENTE","Una Formula para Hoy del Juramento Hipocrático.","ETICA PROFESIONAL"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=4652","Institucional",0,,"documento bioetico","58",0,"internacional",,,,,200,"Argentina","VIGENTE","Oración de Maimonides.","ETICA PROFESIONAL"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=4657","Institucional",0,,"documento bioetico","59",0,"internacional",,,,,200,"Argentina","VIGENTE","Consejos de Esculapio.","ETICA PROFESIONAL"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=5299","Institucional",0,,"documento bioetico","56",0,"internacional",,,,,200,"Argentina","VIGENTE","Juramento Hipocrático.","ETICA PROFESIONAL"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=5733","Institucional",0,,"documento bioetico","244",0,"internacional",,,,,200,"Argentina","VIGENTE","Oración de las enfermeras","ETICA PROFESIONAL"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=5734","Institucional",0,,"documento bioetico","245",0,"internacional",,,,,200,"Argentina","VIGENTE","Juramento para enfermeras de Florence Nightingale","ETICA PROFESIONAL"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=5736","Institucional",0,,"documento bioetico","247",0,"internacional",,,,,200,"Argentina","VIGENTE","Código de Ética de la Federación Panamericana de Profesionales de Enfermería.","ETICA PROFESIONAL"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=6662","Boletín Oficial de la República Argentina",18770000,"Poder Legislativo Nacional","ley","874",18770927,"nacional",,,,,200,"Argentina","VIGENTE","Creación de la Facultad de Ciencias Médicas de la Universidad de Córdoba.","FORMACION PROFESIONAL"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=17660","Boletín Oficial",18860000,"Poder Legislativo Provincial","ley","1839",18860817,"provincial",,,6,"Buenos Aires",200,"Argentina","VIGENTE","Vacunación Antivariólica","SALUD PUBLICA"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=20057","Institucional",18870000,"Poder Ejecutivo Nacional","tratado internacional","s/n",18871125,"internacional",,,,,200,"Argentina","VIGENTE","Convención Sanitaria firmada en Río de Janeiro por los plenipotenciarios de la República Argentina padel Brasil y de la República Oriental del Uruguay","COOPERACION SANITARIA - TRATADOS CONVENIOS Y ACUERDOS"
