﻿"codigo_indec","provincia","anio","cantidad"
2,"Ciudad Autonoma de Buenos Aires",2003,167578
6,"Buenos Aires",2003,3123038
10,"Catamarca",2003,149120
14,"Cordoba",2003,977247
18,"Corrientes",2003,352165
22,"Chaco",2003,551906
26,"Chubut",2003,113193
30,"Entre Rios",2003,477469
34,"Formosa",2003,244323
38,"Jujuy",2003,246180
42,"La Pampa",2003,89580
46,"La Rioja",2003,179178
50,"Mendoza",2003,581158
54,"Misiones",2003,315086
58,"Neuquen",2003,120168
62,"Rio Negro",2003,136924
66,"Salta",2003,339249
70,"San Juan",2003,222140
74,"San Luis",2003,179084
78,"Santa Cruz",2003,8099
82,"Santa Fe",2003,863259
86,"Santiago del Estero",2003,361786
90,"Tucuman",2003,677249
94,"Tierra del Fuego, Antártida e Islas del Atlantico Sur",2003,26346
2,"Ciudad Autonoma de Buenos Aires",2004,214006
6,"Buenos Aires",2004,3916997
10,"Catamarca",2004,268093
14,"Cordoba",2004,1470119
18,"Corrientes",2004,534945
22,"Chaco",2004,842489
26,"Chubut",2004,153779
30,"Entre Rios",2004,735472
34,"Formosa",2004,350553
38,"Jujuy",2004,350004
42,"La Pampa",2004,120775
46,"La Rioja",2004,275113
50,"Mendoza",2004,749959
54,"Misiones",2004,572572
58,"Neuquen",2004,150704
62,"Rio Negro",2004,179606
66,"Salta",2004,604382
70,"San Juan",2004,320252
74,"San Luis",2004,242569
78,"Santa Cruz",2004,36306
82,"Santa Fe",2004,1103931
86,"Santiago del Estero",2004,613726
90,"Tucuman",2004,1073573
94,"Tierra del Fuego, Antártida e Islas del Atlantico Sur",2004,30295
2,"Ciudad Autonoma de Buenos Aires",2005,218813
6,"Buenos Aires",2005,3899943
10,"Catamarca",2005,278804
14,"Cordoba",2005,1441383
18,"Corrientes",2005,619386
22,"Chaco",2005,832674
26,"Chubut",2005,157571
30,"Entre Rios",2005,682877
34,"Formosa",2005,431918
38,"Jujuy",2005,377868
42,"La Pampa",2005,130313
46,"La Rioja",2005,274722
50,"Mendoza",2005,758531
54,"Misiones",2005,634515
58,"Neuquen",2005,100612
62,"Rio Negro",2005,180655
66,"Salta",2005,644217
70,"San Juan",2005,340088
74,"San Luis",2005,231063
78,"Santa Cruz",2005,35998
82,"Santa Fe",2005,1187775
86,"Santiago del Estero",2005,641803
90,"Tucuman",2005,1077449
94,"Tierra del Fuego, Antártida e Islas del Atlantico Sur",2005,31392
2,"Ciudad Autonoma de Buenos Aires",2006,226738
6,"Buenos Aires",2006,4139859
10,"Catamarca",2006,304047
14,"Cordoba",2006,1534470
18,"Corrientes",2006,660748
22,"Chaco",2006,913629
26,"Chubut",2006,189124
30,"Entre Rios",2006,743906
34,"Formosa",2006,487998
38,"Jujuy",2006,413994
42,"La Pampa",2006,140026
46,"La Rioja",2006,276525
50,"Mendoza",2006,758331
54,"Misiones",2006,706362
58,"Neuquen",2006,112807
62,"Rio Negro",2006,214944
66,"Salta",2006,710418
70,"San Juan",2006,387074
74,"San Luis",2006,258240
78,"Santa Cruz",2006,39478
82,"Santa Fe",2006,1226772
86,"Santiago del Estero",2006,739376
90,"Tucuman",2006,1159370
94,"Tierra del Fuego, Antártida e Islas del Atlantico Sur",2006,34135
2,"Ciudad Autonoma de Buenos Aires",2007,210232
6,"Buenos Aires",2007,3779001
10,"Catamarca",2007,321621
14,"Cordoba",2007,1461669
18,"Corrientes",2007,680236
22,"Chaco",2007,861813
26,"Chubut",2007,188409
30,"Entre Rios",2007,699162
34,"Formosa",2007,473970
38,"Jujuy",2007,407926
42,"La Pampa",2007,122983
46,"La Rioja",2007,250041
50,"Mendoza",2007,713021
54,"Misiones",2007,733164
58,"Neuquen",2007,90463
62,"Rio Negro",2007,190409
66,"Salta",2007,760362
70,"San Juan",2007,388433
74,"San Luis",2007,270744
78,"Santa Cruz",2007,34130
82,"Santa Fe",2007,1093073
86,"Santiago del Estero",2007,788072
90,"Tucuman",2007,1253792
94,"Tierra del Fuego, Antártida e Islas del Atlantico Sur",2007,25992
2,"Ciudad Autonoma de Buenos Aires",2008,206121
6,"Buenos Aires",2008,2932939
10,"Catamarca",2008,251638
14,"Cordoba",2008,1197232
18,"Corrientes",2008,571090
22,"Chaco",2008,776369
26,"Chubut",2008,173643
30,"Entre Rios",2008,571394
34,"Formosa",2008,383650
38,"Jujuy",2008,351648
42,"La Pampa",2008,88443
46,"La Rioja",2008,197076
50,"Mendoza",2008,581628
54,"Misiones",2008,603281
58,"Neuquen",2008,75027
62,"Rio Negro",2008,146137
66,"Salta",2008,627277
70,"San Juan",2008,325490
74,"San Luis",2008,233134
78,"Santa Cruz",2008,34129
82,"Santa Fe",2008,874683
86,"Santiago del Estero",2008,629540
90,"Tucuman",2008,1023809
94,"Tierra del Fuego, Antártida e Islas del Atlantico Sur",2008,27144
2,"Ciudad Autonoma de Buenos Aires",2009,196429
