﻿"fecha_deposito","nro_expediente","importe_aprobado","nombre_hospital","codigo_refes","id_provincia","provincia"
"2018-12-12","2017-14923354",7934,"HOSPITAL ZONAL GENERAL DE AGUDOS GENERAL MANUEL BELGRANO",10063712100390,6,"BUENOS AIRES"
"2018-12-12","2017-14926506",8519,"HOSPITAL ZONAL GENERAL DE AGUDOS GENERAL MANUEL BELGRANO",10063712100390,6,"BUENOS AIRES"
"2018-12-12","2017-15262232",11416,"HOSPITAL ZONAL GENERAL DE AGUDOS GENERAL MANUEL BELGRANO",10063712100390,6,"BUENOS AIRES"
"2018-12-12","2017-19684823",7204,"HOSPITAL ZONAL GENERAL DE AGUDOS SAN FELIPE",10067632100395,6,"BUENOS AIRES"
"2018-12-12","2017-22655252",27856,"HOSPITAL MATERNO INFANTIL DR. CARLOS GIANNANTONIO",12067562207009,6,"BUENOS AIRES"
"2018-12-12","2017-30904200",604,"HOSPITAL ZONAL GENERAL DE AGUDOS EURNEKIAN(EX MADRE TERESA DE CALCUTA)",10062702100403,6,"BUENOS AIRES"
"2018-12-12","2017-31732027",955,"HOSPITAL NACIONAL PROFESOR ALEJANDRO POSADAS",10065682000343,6,"BUENOS AIRES"
"2018-12-12","2017-33822431",19702,"HOSPITAL ZONAL GENERAL DE AGUDOS MAGDALENA V. DE MARTINEZ",10068052100391,6,"BUENOS AIRES"
"2018-12-12","2018-01391205",1597,"HOSPITAL ZONAL GENERAL DE AGUDOS SAN FELIPE",10067632100395,6,"BUENOS AIRES"
"2018-12-12","2018-01978680",36127,"HOSPITAL NACIONAL PROFESOR ALEJANDRO POSADAS",10065682000343,6,"BUENOS AIRES"
"2018-12-12","2018-01979070",25547.6,"HOSPITAL NACIONAL PROFESOR ALEJANDRO POSADAS",10065682000343,6,"BUENOS AIRES"
"2018-12-12","2018-05138274",5155,"HOSPITAL INTERZONAL GENERAL DE AGUDOS GENERAL SAN MARTIN",10064412100235,6,"BUENOS AIRES"
