﻿"establecimiento_id","establecimiento_nombre","localidad_id","localidad_nombre","provincia_id","provincia_nombre","departamento_id","departamento_nombre","cod_loc","cod_ent","origen_financiamiento","tipologia_id","tipologia_nombre","tipologia","cp","domicilio","sitio_web"
70060422313271,"FARMACIA IRIARTE SOCIEDAD EN COMANDITA SIMPLE",6042010000,"AYACUCHO",6,"BUENOS AIRES",42,"AYACUCHO",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",7150,"Sáenz Peña 1099",
70060422313285,"DE HOYOS",6042010000,"AYACUCHO",6,"BUENOS AIRES",42,"AYACUCHO",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",7150,"Arroyo 1241",
70060422313306,"GUISANDE SILVIA SUSANA",6042010000,"AYACUCHO",6,"BUENOS AIRES",42,"AYACUCHO",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",7150,"SAN MARTIN 1267",
70060422313365,"ORFILA",6042010000,"AYACUCHO",6,"BUENOS AIRES",42,"AYACUCHO",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",7150,"25 de Mayo 1200",
70060422313013,"A.M.E.C.A.",6042010000,"AYACUCHO",6,"BUENOS AIRES",42,"AYACUCHO",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",7150,"SAENZ PEÃ‘ 1789",
70060422313080,"ASOCIACION MUTUAL DE LOS EMPLEADOS DE COMERCIO DE AYACUCHO A M E C A",6042010000,"AYACUCHO",6,"BUENOS AIRES",42,"AYACUCHO",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1,"SARMIENTO 849",
70060422311862,"HERRERA PATRICIA NOEMI",6042010000,"AYACUCHO",6,"BUENOS AIRES",42,"AYACUCHO",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1,"JUAN B. JUSTO 4092",
70060422312308,"CENTRO EMPLEADOS DE COMERCIO",6042010000,"AYACUCHO",6,"BUENOS AIRES",42,"AYACUCHO",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",7150,"SARMIENTO 857",
70060422312369,"FARMACIA PASTEUR SCS",6042010000,"AYACUCHO",6,"BUENOS AIRES",42,"AYACUCHO",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",7150,"España 1099",
70060422317731,"DEL INDIO",6042010000,"AYACUCHO",6,"BUENOS AIRES",42,"AYACUCHO",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",7150,"San Martín 1267",
