﻿"provincia_id","provincia_nombre","total_titulares","total_familiares","total_beneficiarios"
6,"BUENOS AIRES",5799451,2556276,8355727
2,"CAPITAL FEDERAL",2141220,770069,2911289
10,"CATAMARCA",90509,47149,137658
22,"CHACO",214195,90747,304942
26,"CHUBUT",190418,114588,305006
14,"CORDOBA",1195919,532567,1728486
18,"CORRIENTES",245425,136085,381510
30,"ENTRE RIOS",397628,204299,601927
34,"FORMOSA",97290,40252,137542
38,"JUJUY",171856,85849,257705
42,"LA PAMPA",106862,46376,153238
46,"LA RIOJA",73755,47091,120846
50,"MENDOZA",591753,265303,857056
54,"MISIONES",264552,155249,419801
58,"NEUQUEN",174827,84990,259817
99,"NO IDENTIFICADA",183754,173959,357713
62,"RIO NEGRO",235938,111008,346946
66,"SALTA",287961,163264,451225
70,"SAN JUAN",187892,105338,293230
74,"SAN LUIS",125116,76410,201526
78,"SANTA CRUZ",88653,55895,144548
82,"SANTA FE",1125377,523312,1648689
86,"SANTIAGO DEL ESTERO",184789,85537,270326
94,"TIERRA DEL FUEGO",50475,29760,80235
90,"TUCUMAN",411166,230623,641789
