﻿"texto_completo_id","fuente","fecha_de_publicacion","entidad_emisora","tipo_de_norma","numero_de_norma","fecha_de_emision","jurisdiccion","municipio","provincia","nombre_pais","estado_de_vigencia","resumen","temas","municipio_id","provincia_id","pais_id"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=4404","Institucional",0,,"documento bioetico","57","0","internacional",,,"Argentina","VIGENTE","Una Formula para Hoy del Juramento Hipocrático.","ETICA PROFESIONAL",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=4652","Institucional",0,,"documento bioetico","58","0","internacional",,,"Argentina","VIGENTE","Oración de Maimonides.","ETICA PROFESIONAL",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=4657","Institucional",0,,"documento bioetico","59","0","internacional",,,"Argentina","VIGENTE","Consejos de Esculapio.","ETICA PROFESIONAL",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=5299","Institucional",0,,"documento bioetico","56","0","internacional",,,"Argentina","VIGENTE","Juramento Hipocrático.","ETICA PROFESIONAL",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=5733","Institucional",0,,"documento bioetico","244","0","internacional",,,"Argentina","VIGENTE","Oración de las enfermeras","ETICA PROFESIONAL",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=5734","Institucional",0,,"documento bioetico","245","0","internacional",,,"Argentina","VIGENTE","Juramento para enfermeras de Florence Nightingale","ETICA PROFESIONAL",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=5736","Institucional",0,,"documento bioetico","247","0","internacional",,,"Argentina","VIGENTE","Código de Ética de la Federación Panamericana de Profesionales de Enfermería.","ETICA PROFESIONAL",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=6662","Boletín Oficial de la República Argentina",1877,"Poder Legislativo Nacional","ley","874","18770927","nacional",,,"Argentina","VIGENTE","Creación de la Facultad de Ciencias Médicas de la Universidad de Córdoba.","FORMACION PROFESIONAL",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=17660","Boletín Oficial",1886,"Poder Legislativo Provincial","ley","1839","18860817","provincial",,"Buenos Aires","Argentina","VIGENTE","Vacunación Antivariólica","SALUD PUBLICA",,"6",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=20057","Institucional",1887,"Poder Ejecutivo Nacional","tratado internacional","s/n","18871125","internacional",,,"Argentina","VIGENTE","Convención Sanitaria firmada en Río de Janeiro por los plenipotenciarios de la República Argentina, del Brasil y de la República Oriental del Uruguay","COOPERACION SANITARIA, TRATADOS CONVENIOS Y ACUERDOS",,,200
