﻿"departamento_id","departamento_nombre","provincia_id","provincia_nombre","anio","semanas_epidemiologicas","evento_nombre","grupo_edad_id","grupo_edad_desc","cantidad_casos"
91,"TALA",30,"Entre Rios",2019,25,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",1
91,"TALA",30,"Entre Rios",2019,25,"Enfermedad tipo influenza (ETI)",4,"2 a 4",1
91,"TALA",30,"Entre Rios",2019,25,"Enfermedad tipo influenza (ETI)",5,"5 a 9",2
91,"TALA",30,"Entre Rios",2019,25,"Enfermedad tipo influenza (ETI)",6,"10 a 14",1
91,"TALA",30,"Entre Rios",2019,25,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
91,"TALA",30,"Entre Rios",2019,25,"Neumonia",4,"2 a 4",1
91,"TALA",30,"Entre Rios",2019,25,"Neumonia",12,"65 a 74",1
15,"CONCORDIA",30,"Entre Rios",2019,19,"Bronquiolitis en menores de 2 anos",1,"< 6 m",1
14,"CAPITAL",46,"La Rioja",2019,25,"Neumonia",10,"35 a 44",2
14,"CAPITAL",46,"La Rioja",2019,25,"Bronquiolitis en menores de 2 anos",2,"6 a 11 m",1
140,"SAN JUSTO",14,"Cordoba",2019,4,"Enfermedad tipo influenza (ETI)",6,"10 a 14",1
28,"ANTOFAGASTA DE LA SIERRA",10,"Catamarca",2019,25,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",2
28,"ANTOFAGASTA DE LA SIERRA",10,"Catamarca",2019,25,"Enfermedad tipo influenza (ETI)",4,"2 a 4",1
28,"ANTOFAGASTA DE LA SIERRA",10,"Catamarca",2019,25,"Enfermedad tipo influenza (ETI)",6,"10 a 14",1
140,"SAN FERNANDO",22,"Chaco",2018,34,"Enfermedad tipo influenza (ETI)",1,"< 6 m",1
140,"SAN FERNANDO",22,"Chaco",2018,34,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",1
140,"SAN FERNANDO",22,"Chaco",2018,34,"Enfermedad tipo influenza (ETI)",4,"2 a 4",5
140,"SAN FERNANDO",22,"Chaco",2018,34,"Enfermedad tipo influenza (ETI)",5,"5 a 9",3
140,"SAN FERNANDO",22,"Chaco",2018,34,"Enfermedad tipo influenza (ETI)",6,"10 a 14",3
140,"SAN FERNANDO",22,"Chaco",2018,34,"Enfermedad tipo influenza (ETI)",7,"15 a 19",6
140,"SAN FERNANDO",22,"Chaco",2018,34,"Enfermedad tipo influenza (ETI)",8,"20 a 24",10
140,"SAN FERNANDO",22,"Chaco",2018,34,"Enfermedad tipo influenza (ETI)",9,"25 a 34",18
140,"SAN FERNANDO",22,"Chaco",2018,34,"Enfermedad tipo influenza (ETI)",10,"35 a 44",14
140,"SAN FERNANDO",22,"Chaco",2018,34,"Enfermedad tipo influenza (ETI)",11,"45 a 64",14
140,"SAN FERNANDO",22,"Chaco",2018,34,"Enfermedad tipo influenza (ETI)",12,"65 a 74",4
140,"SAN FERNANDO",22,"Chaco",2018,34,"Enfermedad tipo influenza (ETI)",13,">= a 75",1
140,"SAN FERNANDO",22,"Chaco",2018,34,"Neumonia",1,"< 6 m",1
140,"SAN FERNANDO",22,"Chaco",2018,34,"Neumonia",2,"6 a 11 m",1
140,"SAN FERNANDO",22,"Chaco",2018,34,"Neumonia",3,"12 a 23 m",2
140,"SAN FERNANDO",22,"Chaco",2018,34,"Neumonia",4,"2 a 4",3
140,"SAN FERNANDO",22,"Chaco",2018,34,"Neumonia",5,"5 a 9",1
140,"SAN FERNANDO",22,"Chaco",2018,34,"Neumonia",7,"15 a 19",1
140,"SAN FERNANDO",22,"Chaco",2018,34,"Neumonia",9,"25 a 34",3
140,"SAN FERNANDO",22,"Chaco",2018,34,"Neumonia",10,"35 a 44",3
140,"SAN FERNANDO",22,"Chaco",2018,34,"Neumonia",11,"45 a 64",3
140,"SAN FERNANDO",22,"Chaco",2018,34,"Neumonia",12,"65 a 74",2
140,"SAN FERNANDO",22,"Chaco",2018,34,"Neumonia",13,">= a 75",4
140,"SAN FERNANDO",22,"Chaco",2018,34,"Bronquiolitis en menores de 2 anos",1,"< 6 m",2
140,"SAN FERNANDO",22,"Chaco",2018,34,"Bronquiolitis en menores de 2 anos",2,"6 a 11 m",1
140,"SAN FERNANDO",22,"Chaco",2018,34,"Bronquiolitis en menores de 2 anos",3,"12 a 23 m",1
49,"LAS HERAS",50,"Mendoza",2018,32,"Neumonia",9,"25 a 34",1
49,"LAS HERAS",50,"Mendoza",2018,32,"Neumonia",12,"65 a 74",2
49,"LAS HERAS",50,"Mendoza",2018,32,"Neumonia",13,">= a 75",1
49,"LAS HERAS",50,"Mendoza",2018,32,"Bronquiolitis en menores de 2 anos",1,"< 6 m",3
49,"LAS HERAS",50,"Mendoza",2018,32,"Bronquiolitis en menores de 2 anos",2,"6 a 11 m",1
49,"LAS HERAS",50,"Mendoza",2018,32,"Bronquiolitis en menores de 2 anos",3,"12 a 23 m",1
648,"PRESIDENTE PERON",6,"Buenos Aires",2018,29,"Bronquiolitis en menores de 2 anos",3,"12 a 23 m",8
147,"CARLOS CASARES",6,"Buenos Aires",2019,10,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
147,"CARLOS CASARES",6,"Buenos Aires",2019,10,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
147,"CARLOS CASARES",6,"Buenos Aires",2019,10,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
147,"CARLOS CASARES",6,"Buenos Aires",2019,10,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
147,"CARLOS CASARES",6,"Buenos Aires",2019,10,"Neumonia",17,"Edad Sin Esp.",1
42,"GENERAL ROCA",62,"Rio Negro",2019,10,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
7,"CAPITAL",50,"Mendoza",2019,10,"Neumonia",13,">= a 75",2
412,"JOSE C. PAZ",6,"Buenos Aires",2019,8,"Enfermedad tipo influenza (ETI)",9,"25 a 34",2
412,"JOSE C. PAZ",6,"Buenos Aires",2019,8,"Enfermedad tipo influenza (ETI)",12,"65 a 74",1
14,"EL CARMEN",38,"Jujuy",2019,10,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",1
14,"EL CARMEN",38,"Jujuy",2019,10,"Enfermedad tipo influenza (ETI)",4,"2 a 4",5
14,"EL CARMEN",38,"Jujuy",2019,10,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
14,"EL CARMEN",38,"Jujuy",2019,10,"Enfermedad tipo influenza (ETI)",6,"10 a 14",1
14,"EL CARMEN",38,"Jujuy",2019,10,"Enfermedad tipo influenza (ETI)",8,"20 a 24",2
14,"EL CARMEN",38,"Jujuy",2019,10,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
412,"JOSE C. PAZ",6,"Buenos Aires",2019,8,"Bronquiolitis en menores de 2 anos",3,"12 a 23 m",1
412,"JOSE C. PAZ",6,"Buenos Aires",2019,8,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
505,"MAGDALENA",6,"Buenos Aires",2018,43,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",3
505,"MAGDALENA",6,"Buenos Aires",2018,43,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",5
505,"MAGDALENA",6,"Buenos Aires",2018,43,"Enfermedad tipo influenza (ETI)",4,"2 a 4",2
21,"CAPITAL",42,"La Pampa",2019,10,"Enfermedad tipo influenza (ETI)",9,"25 a 34",2
21,"CAPITAL",42,"La Pampa",2019,10,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
21,"CAPITAL",42,"La Pampa",2019,10,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
140,"TOAY",42,"La Pampa",2018,22,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",4
140,"TOAY",42,"La Pampa",2018,22,"Enfermedad tipo influenza (ETI)",4,"2 a 4",4
140,"TOAY",42,"La Pampa",2018,22,"Enfermedad tipo influenza (ETI)",5,"5 a 9",3
140,"TOAY",42,"La Pampa",2018,22,"Enfermedad tipo influenza (ETI)",6,"10 a 14",1
140,"TOAY",42,"La Pampa",2018,22,"Enfermedad tipo influenza (ETI)",8,"20 a 24",2
140,"TOAY",42,"La Pampa",2018,22,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
140,"TOAY",42,"La Pampa",2018,22,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
140,"TOAY",42,"La Pampa",2018,22,"Enfermedad tipo influenza (ETI)",12,"65 a 74",1
140,"TOAY",42,"La Pampa",2018,22,"Bronquiolitis en menores de 2 anos",2,"6 a 11 m",1
140,"TOAY",42,"La Pampa",2018,22,"Bronquiolitis en menores de 2 anos",3,"12 a 23 m",1
63,"ISLAS DEL IBICUY",30,"Entre Rios",2018,23,"Enfermedad tipo influenza (ETI)",8,"20 a 24",1
63,"ISLAS DEL IBICUY",30,"Entre Rios",2018,23,"Enfermedad tipo influenza (ETI)",9,"25 a 34",2
63,"ISLAS DEL IBICUY",30,"Entre Rios",2018,23,"Neumonia",11,"45 a 64",1
63,"ISLAS DEL IBICUY",30,"Entre Rios",2018,23,"Bronquiolitis en menores de 2 anos",1,"< 6 m",1
28,"CAPITAL",54,"Misiones",2018,18,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",1
28,"CAPITAL",54,"Misiones",2018,18,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",2
28,"CAPITAL",54,"Misiones",2018,18,"Enfermedad tipo influenza (ETI)",4,"2 a 4",1
