sexo,grupo_etario,id_provincia_residencia,provincia_residencia,id_pais_nacimiento,pais_nacimiento,pais_origen,id_profesion_referencia,profesion_referencia,id_institucion_formadora,institucion_formadora,anio_titulo,total,anio_corte
F,80-84,02,Ciudad Autónoma de Buenos Aires,9999,Sin Datos,Sin Datos,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1954,1,2012
F,75-79,02,Ciudad Autónoma de Buenos Aires,9999,Sin Datos,Sin Datos,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1959,1,2012
F,75-79,02,Ciudad Autónoma de Buenos Aires,9999,Sin Datos,Sin Datos,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1963,1,2012
F,75-79,02,Ciudad Autónoma de Buenos Aires,9999,Sin Datos,Sin Datos,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1965,1,2012
F,70-74,02,Ciudad Autónoma de Buenos Aires,9999,Sin Datos,Sin Datos,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1967,1,2012
F,70-74,02,Ciudad Autónoma de Buenos Aires,9999,Sin Datos,Sin Datos,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,1970,1,2012
F,65-69,02,Ciudad Autónoma de Buenos Aires,9999,Sin Datos,Sin Datos,35,Médico,1410,UNIVERSIDAD NACIONAL DE LA REPUBLICA ORIENTAL DEL URUGUAY,1971,1,2012
F,75-79,02,Ciudad Autónoma de Buenos Aires,9999,Sin Datos,Sin Datos,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1973,1,2012
F,60-64,02,Ciudad Autónoma de Buenos Aires,9999,Sin Datos,Sin Datos,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,1974,1,2012
F,65-69,02,Ciudad Autónoma de Buenos Aires,9999,Sin Datos,Sin Datos,35,Médico,1410,UNIVERSIDAD NACIONAL DE LA REPUBLICA ORIENTAL DEL URUGUAY,1974,1,2012
F,65-69,02,Ciudad Autónoma de Buenos Aires,9999,Sin Datos,Sin Datos,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1979,1,2012
F,70-74,02,Ciudad Autónoma de Buenos Aires,9999,Sin Datos,Sin Datos,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1979,1,2012
F,60-64,02,Ciudad Autónoma de Buenos Aires,9999,Sin Datos,Sin Datos,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1980,1,2012
F,55-59,02,Ciudad Autónoma de Buenos Aires,9999,Sin Datos,Sin Datos,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1980,1,2012
F,85+,02,Ciudad Autónoma de Buenos Aires,9999,Sin Datos,Sin Datos,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1980,1,2012
F,55-59,02,Ciudad Autónoma de Buenos Aires,9999,Sin Datos,Sin Datos,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1981,1,2012
F,55-59,02,Ciudad Autónoma de Buenos Aires,9999,Sin Datos,Sin Datos,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1983,1,2012
F,60-64,02,Ciudad Autónoma de Buenos Aires,9999,Sin Datos,Sin Datos,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1983,1,2012
F,75-79,02,Ciudad Autónoma de Buenos Aires,9999,Sin Datos,Sin Datos,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1985,1,2012
F,50-54,02,Ciudad Autónoma de Buenos Aires,9999,Sin Datos,Sin Datos,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1986,1,2012
F,55-59,02,Ciudad Autónoma de Buenos Aires,9999,Sin Datos,Sin Datos,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1986,2,2012
F,60-64,02,Ciudad Autónoma de Buenos Aires,9999,Sin Datos,Sin Datos,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1989,1,2012
F,45-49,02,Ciudad Autónoma de Buenos Aires,9999,Sin Datos,Sin Datos,35,Médico,1173,UNIVERSIDAD DEL SALVADOR,1992,1,2012
F,45-49,02,Ciudad Autónoma de Buenos Aires,9999,Sin Datos,Sin Datos,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1997,1,2012
F,50-54,02,Ciudad Autónoma de Buenos Aires,9999,Sin Datos,Sin Datos,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1997,1,2012
F,55-59,02,Ciudad Autónoma de Buenos Aires,9999,Sin Datos,Sin Datos,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1997,1,2012
F,55-59,02,Ciudad Autónoma de Buenos Aires,9999,Sin Datos,Sin Datos,35,Médico,9999,Sin Datos,2002,1,2012
F,35-39,02,Ciudad Autónoma de Buenos Aires,9999,Sin Datos,Sin Datos,35,Médico,1404,UNIVERSIDAD DEL NORTE DE BARRANQUILLA,2002,1,2012
F,35-39,02,Ciudad Autónoma de Buenos Aires,9999,Sin Datos,Sin Datos,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,2004,1,2012
F,35-39,02,Ciudad Autónoma de Buenos Aires,9999,Sin Datos,Sin Datos,35,Médico,1398,UNIVERSIDAD MAYOR DE SAN SIMON,2004,1,2012
F,35-39,02,Ciudad Autónoma de Buenos Aires,9999,Sin Datos,Sin Datos,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,2007,1,2012
