indice_tiempo,total_1ra_dosis_aplicadas_acumulado
2020-12-29,20481
2020-12-30,40577
2020-12-31,43383
2021-01-01,43510
2021-01-02,46819
2021-01-03,47260
2021-01-04,57717
2021-01-05,68443
2021-01-06,78553
2021-01-07,96774
2021-01-08,124654
2021-01-09,134861
2021-01-10,136034
2021-01-11,155852
2021-01-12,175226
2021-01-13,191994
2021-01-14,208638
2021-01-15,226073
2021-01-16,231956
2021-01-17,233013
2021-01-18,242833
2021-01-19,250648
2021-01-20,256559
2021-01-21,261358
2021-01-22,266380
2021-01-23,267493
2021-01-24,267584
2021-01-25,274707
2021-01-26,280026
2021-01-27,284118
2021-01-28,285561
2021-01-29,287023
2021-01-30,287225
2021-01-31,287233
2021-02-01,289505
2021-02-02,295148
2021-02-03,305558
2021-02-04,315882
2021-02-05,329770
2021-02-06,332846
2021-02-07,333416
2021-02-08,349884
2021-02-09,364150
2021-02-10,375160
2021-02-11,379827
2021-02-12,384085
2021-02-13,384448
2021-02-14,384472
2021-02-15,385551
2021-02-16,386588
2021-02-17,406238
2021-02-18,458509
2021-02-19,518851
2021-02-20,549927
2021-02-21,570068
2021-02-22,635896
2021-02-23,718725
2021-02-24,806059
2021-02-25,874076
2021-02-26,944731
2021-02-27,960613
2021-02-28,966422
2021-03-01,1033647
2021-03-02,1102066
2021-03-03,1166355
2021-03-04,1264809
2021-03-05,1363726
2021-03-06,1414875
2021-03-07,1426581
2021-03-08,1526578
2021-03-09,1640059
2021-03-10,1797706
2021-03-11,1951745
2021-03-12,2069751
2021-03-13,2088859
2021-03-14,2096789
2021-03-15,2205785
2021-03-16,2317402
2021-03-17,2438764
2021-03-18,2534307
2021-03-19,2624409
2021-03-20,2662495
2021-03-21,2680808
2021-03-22,2751089
2021-03-23,2845033
2021-03-24,2881253
2021-03-25,2969036
2021-03-26,3052222
2021-03-27,3104164
2021-03-28,3124931
2021-03-29,3240340
2021-03-30,3398042
2021-03-31,3568117
2021-04-01,3683142
2021-04-02,3750281
2021-04-03,3824234
2021-04-04,3872616
2021-04-05,4028990
2021-04-06,4214873
2021-04-07,4446749
2021-04-08,4677798
2021-04-09,4906021
2021-04-10,4993613
2021-04-11,5040407
2021-04-12,5213608
2021-04-13,5375052
2021-04-14,5531834
2021-04-15,5661806
2021-04-16,5777349
2021-04-17,5817652
2021-04-18,5837423
2021-04-19,5913511
2021-04-20,6020516
2021-04-21,6179720
2021-04-22,6344157
2021-04-23,6526273
2021-04-24,6617081
2021-04-25,6666209
2021-04-26,6832314
2021-04-27,6980879
2021-04-28,7116498
2021-04-29,7239068
2021-04-30,7321134
2021-05-01,7337933
2021-05-02,7364051
2021-05-03,7461706
2021-05-04,7598519
2021-05-05,7763395
2021-05-06,7901641
2021-05-07,8010935
2021-05-08,8043371
2021-05-09,8058965
2021-05-10,8136374
2021-05-11,8212368
2021-05-12,8264783
2021-05-13,8302439
2021-05-14,8342854
2021-05-15,8387482
2021-05-16,8411793
2021-05-17,8501873
2021-05-18,8656106
2021-05-19,8787398
2021-05-20,8927810
2021-05-21,9019355
2021-05-22,9076256
2021-05-23,9098623
2021-05-24,9167034
2021-05-25,9203949
2021-05-26,9292775
2021-05-27,9380639
2021-05-28,9505256
2021-05-29,9671436
2021-05-30,9783675
2021-05-31,10020447
2021-06-01,10283446
2021-06-02,10541501
2021-06-03,10855712
2021-06-04,11219236
2021-06-05,11525909
2021-06-06,11730512
2021-06-07,12035976
2021-06-08,12370713
2021-06-09,12720142
2021-06-10,13036764
2021-06-11,13357274
2021-06-12,13462300
2021-06-13,13501272
2021-06-14,13655423
2021-06-15,13828900
2021-06-16,14042454
2021-06-17,14291667
2021-06-18,14645663
2021-06-19,14857570
2021-06-20,14952604
2021-06-21,15098474
2021-06-22,15348098
2021-06-23,15582046
2021-06-24,15852508
2021-06-25,16158723
2021-06-26,16397032
2021-06-27,16552170
2021-06-28,16873126
2021-06-29,17199662
2021-06-30,17539098
2021-07-01,17854148
2021-07-02,18185313
2021-07-03,18437416
2021-07-04,18612058
2021-07-05,18848367
2021-07-06,19121727
2021-07-07,19413121
2021-07-08,19783143
2021-07-09,20036201
2021-07-10,20336956
2021-07-11,20494464
2021-07-12,20852538
2021-07-13,21217938
2021-07-14,21582056
2021-07-15,21926243
2021-07-16,22282175
2021-07-17,22511431
2021-07-18,22642340
2021-07-19,22975573
2021-07-20,23215757
2021-07-21,23538375
2021-07-22,23858859
2021-07-23,24176741
2021-07-24,24363175
2021-07-25,24488774
2021-07-26,24733138
2021-07-27,24935621
2021-07-28,25190016
2021-07-29,25422541
2021-07-30,25641025
2021-07-31,25763545
2021-08-01,25837372
2021-08-02,26014294
2021-08-03,26222719
2021-08-04,26401489
2021-08-05,26554925
2021-08-06,26686000
2021-08-07,26758531
2021-08-08,26792110
2021-08-09,26903208
2021-08-10,27005800
2021-08-11,27097471
2021-08-12,27176487
2021-08-13,27247275
2021-08-14,27284564
2021-08-15,27314520
2021-08-16,27363173
2021-08-17,27482051
2021-08-18,27589851
2021-08-19,27706346
2021-08-20,27825789
2021-08-21,27880086
2021-08-22,27903491
2021-08-23,28025805
2021-08-24,28117691
2021-08-25,28192702
2021-08-26,28265505
2021-08-27,28343109
2021-08-28,28385626
2021-08-29,28407576
2021-08-30,28499779
2021-08-31,28596524
2021-09-01,28679062
2021-09-02,28758045
2021-09-03,28823223
2021-09-04,28862660
2021-09-05,28879308
2021-09-06,28930868
2021-09-07,28985350
2021-09-08,29044305
2021-09-09,29094106
2021-09-10,29143783
2021-09-11,29169438
2021-09-12,29171899
2021-09-13,29223823
2021-09-14,29270268
2021-09-15,29305923
2021-09-16,29344607
2021-09-17,29393893
2021-09-18,29427392
2021-09-19,29447261
2021-09-20,29494370
2021-09-21,29544018
2021-09-22,29601196
2021-09-23,29771674
2021-09-24,29842405
2021-09-25,29874099
2021-09-26,29887183
2021-09-27,29941697
2021-09-28,30001671
2021-09-29,30052367
2021-09-30,30121045
2021-10-01,30183502
2021-10-02,30210848
2021-10-03,30232513
2021-10-04,30298215
2021-10-05,30407329
2021-10-06,30472441
2021-10-07,30561718
2021-10-08,30590719
2021-10-09,30604740
2021-10-10,30615847
2021-10-11,30634091
2021-10-12,30854016
2021-10-13,31116193
2021-10-14,31388181
2021-10-15,31652148
2021-10-16,31786578
2021-10-17,31838601
2021-10-18,32138172
2021-10-19,32451909
2021-10-20,32770606
2021-10-21,33059069
2021-10-22,33407901
2021-10-23,33566193
2021-10-24,33688444
2021-10-25,33940035
2021-10-26,34205496
2021-10-27,34439254
2021-10-28,34669246
2021-10-29,34872576
2021-10-30,34946061
2021-10-31,35064312
2021-11-01,35245314
2021-11-02,35372599
2021-11-03,35514185
2021-11-04,35686511
2021-11-05,35826181
2021-11-06,35888504
2021-11-07,35947706
2021-11-08,36059241
2021-11-09,36220044
2021-11-10,36311087
2021-11-11,36408038
2021-11-12,36493590
2021-11-13,36530454
2021-11-14,36532657
2021-11-15,36586144
2021-11-16,36646867
2021-11-17,36706966
2021-11-18,36771889
2021-11-19,36829353
2021-11-20,36865990
2021-11-21,36884687
2021-11-22,36910469
2021-11-23,36984010
2021-11-24,37054883
2021-11-25,37112498
2021-11-26,37175320
2021-11-27,37211284
2021-11-28,37226260
2021-11-29,37291447
2021-11-30,37363781
2021-12-01,37446580
2021-12-02,37525961
2021-12-03,37596207
2021-12-04,37628044
2021-12-05,37647169
2021-12-06,37714034
2021-12-07,37780281
2021-12-08,37806811
2021-12-09,37862647
2021-12-10,37916904
2021-12-11,37945795
2021-12-12,37959176
2021-12-13,38013579
2021-12-14,38074393
2021-12-15,38129679
2021-12-16,38185725
2021-12-17,38236378
2021-12-18,38260825
2021-12-19,38273278
2021-12-20,38323948
2021-12-21,38383479
2021-12-22,38442174
2021-12-23,38482870
2021-12-24,38485190
2021-12-25,38485359
2021-12-26,38496789
2021-12-27,38571786
2021-12-28,38648064
2021-12-29,38724326
2021-12-30,38787234
2021-12-31,38791433
2022-01-01,38792081
2022-01-02,38806735
2022-01-03,38880734
2022-01-04,38965340
2022-01-05,39053948
2022-01-06,39147564
2022-01-07,39239906
2022-01-08,39279424
2022-01-09,39300990
2022-01-10,39381853
2022-01-11,39453645
2022-01-12,39522660
2022-01-13,39584587
2022-01-14,39637523
2022-01-15,39657211
2022-01-16,39669501
2022-01-17,39723470
2022-01-18,39771870
2022-01-19,39818065
2022-01-20,39863960
2022-01-21,39906735
2022-01-22,39924550
2022-01-23,39934644
2022-01-24,39979152
2022-01-25,40020716
2022-01-26,40060757
2022-01-27,40104162
2022-01-28,40143973
2022-01-29,40160184
2022-01-30,40168684
2022-01-31,40207693
2022-02-01,40246150
2022-02-02,40279948
2022-02-03,40310335
2022-02-04,40344296
2022-02-05,40355679
